

John Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073461
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wakefield
Gender	Male
Abode	This Parish
Year	1833
Parish	St George, Everton, Lancashire
Date Of Marriage	12 Sep 1833
Status	Bachelor
Witnesses	Margaret Moody, (X); Josh. Marsden
Marriage Type	Banns
Marrying Minister	Henry Willan Offg. Minister
Register	Marriages 1814 - 1837, Page 129, Entry 386
Source	LDS Film 2147913
Witnessed By	Margaret Moody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073461&Relationship=Witness_1
Witnessed By	Josh. Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073461&Relationship=Witness_2
Married To	Julian [sic] Twoomy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073461&Relationship=Bride



