

William Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075649
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Clarke
Gender	Male
Abode	Walton
Year	1841
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	19 Jul 1841
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Stinger Berwick; Caroline Matilda Robinson
Marriage Type	unknown
Marrying Minister	F. Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 196
Source	LDS Film 1468983
Witnessed By	John Stinger Berwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075649&Relationship=Witness_1
Witnessed By	Caroline Matilda Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075649&Relationship=Witness_2
Married To	Agnes Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075649&Relationship=Bride



