

Charles Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172485
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jones
Gender	Male
Abode	St Johns Village
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1841
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Register	Baptisms 1841 - 1842, Page 108, Entry 863
Source	LDS Film 2045907
Parent Of	Ann Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172485&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172485&Relationship=2ndParent



