

Robert Woodfine Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425925
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Woodfine
Surname	Holden
Parent's Occupation (As Documented)	Publican
Parent's Occupation (Standardised)	Publican
Gender	Male
Abode	Ashton, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Baptism	12 Jun 1828
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 182, Entry 1454
Source	LDS Film 1468980
Parent	John Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425925&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425925&Relationship=2ndParent



