

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040078523
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Abode	Cooper St. Toxteth Park
Year	1836
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Sep 1836
Age At Death	22 Months
Age At Death (Months)	22
Age At Death (Years)	0
Burying Minister	Thos. Halton Curate
Register	Burials 1836 from the Bishop's Transcripts, Page 3, Entry 2339
Source	LDS Film 1068891



