

Harrison Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159093
First Name (With Contractions)	Harrison
First Name (Without Contractions)	Harrison
Surname	Willis
Gender	Male
Abode	Everton Village
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1838
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1838 - 1839, Page 257, Entry 2050
Source	LDS Film 1656423
Parent Of	Harrison Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159093&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159093&Relationship=2ndParent



