

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Abode	Sussex St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jul 1851
Register	Baptisms 1851 - 1852, Page 14, Entry 105
Source	LDS Film 93886
Parent Of	John Frederick Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230167&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230167&Relationship=2ndParent



