

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059705
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Abode	Queen Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	7 Oct 1812
Register	Burials 1801 - 1812, Page 122, Entry 115
Source	LDS Film 1656373
Parent Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059705&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059705&Relationship=2ndParent



