

Samuel Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128894
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hunter
Gender	Male
Abode	Wood Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1828
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Register	Baptisms 1828 - 1829, Page 161, Entry 1282
Source	LDS Film 93877
Parent Of	Jane Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128894&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128894&Relationship=2ndParent



