

Thomas Glading	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010966
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Glading
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1767
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	21 Mar 1767
Register	Baptisms 1765 - 1772, Page 14, Entry 3
Source	LDS Film 1656376
Parent Of	Betty Glading	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010966&Relationship=Baptised



