

John Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040608
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parker
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Moorfields
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jan 1786
Register	Burials 1785 - 1787, Page 98, Entry 21
Source	LDS Film 093913
Parent	Edward Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040608&Relationship=1stParent



