

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298562
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Norfolk St.
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1855
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	10 May 1855
Register	Baptisms 1853 - 1874, Page 22, Entry 176
Source	LDS Film 1545923
Parent Of	Lewis Hughes Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298562&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298562&Relationship=2ndParent



