

Aaron Hobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116127
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Hobson
Gender	Male
Abode	Upper Mann St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 May 1837
Register	Burials 1835 - 1837, Page 181, Entry 13245
Source	LDS Film 560881
Parent Of	Ellen Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116127&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116127&Relationship=2ndParent



