

Peter Grice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161066
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Grice
Gender	Male
Abode	Crosshall St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1839
Occupation (As Documented)	Car - Driver
Occupation (Standardised)	Car Driver
Register	Baptisms 1839, Page 32, Entry 250
Source	LDS Film 1656423
Parent Of	Thomas Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161066&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161066&Relationship=2ndParent



