

John Oldham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163220
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oldham
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Blackstock Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Aug 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 301, Entry 2404
Source	LDS Film 1656423
Parent	James Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163220&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163220&Relationship=2ndParent



