

Mary Pratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030172750
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pratt
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Brownlow Hill
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1842
Date Of Child's Birth	26 Dec 1841
Register	Baptisms 1842, Entry 3005
Source	LDS Film 1068892
Parent Of	Ann Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172750&Relationship=Baptised
Married To	Joseph Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172750&Relationship=1stParent



