

James Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299527
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Boardman
Gender	Male
Abode	Evans Terrace, Blackstone St
Year	1857
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	16 Aug 1857
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1856 - 1886, Page 9, Entry 72
Source	LDS Film 1546106
Parent Of	Sarah Anne Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299527&Relationship=Baptised
Married To	Rebekah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299527&Relationship=2ndParent



