

William Roger Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111958
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Roger
Surname	Walton
Parent's Occupation (As Documented)	Vetinary Surgeon
Parent's Occupation (Standardised)	Veterinary Surgeon
Gender	Male
Abode	Seel Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1824
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 440, Entry 3506
Source	LDS Film 1656418
Parent	Roger Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111958&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111958&Relationship=2ndParent



