

Margaret Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125878
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Eccles
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Burial	20 Apr 1799
Date Of Death	18 Apr 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 84, Entry 11
Source	LDS Film 1468979
Parent	Robert Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125878&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125878&Relationship=2ndParent



