

Thomas Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130889
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Foster
Gender	Male
Abode	Finch St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1829
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	2 May 1829
Register	Baptisms 1828 - 1829, Page 312, Entry 2495
Source	LDS Film 93877
Parent Of	Mary Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130889&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130889&Relationship=2ndParent



