

Isaac Busted	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026841
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Busted
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1775 - 1776, Page 6, Entry 226
Source	LDS Film 1656377
Parent Of	Betty Busted	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026841&Relationship=Deceased



