

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112948
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Highfield St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Nov 1835
Register	Burials 1835 - 1837, Page 145, Entry 10631
Source	LDS Film 560881
Parent Of	Samuel Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112948&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112948&Relationship=2ndParent



