

William Bain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286009
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bain
Parent's Occupation (As Documented)	Bailiff
Parent's Occupation (Standardised)	Bailiff
Gender	Male
Abode	Allerton
Year	1830
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	17 Jan 1830
Baptising Minister	J. A. Wilson
Register	Baptisms 1826 - 1845, Page 11, Entry 81
Source	LDS Film 2147929
Parent	John Bain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286009&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286009&Relationship=2ndParent



