

Leonard Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126177
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Robinson
Parent's Occupation (As Documented)	Timber Merchant
Parent's Occupation (Standardised)	Timber Merchant
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Sep 1800
Date Of Death	1 Sep 1800
Age At Death	12 days
Age At Death (Days)	12
Age At Death (Years)	0
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 97, Entry 174
Source	LDS Film 1468979
Parent	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126177&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126177&Relationship=2ndParent



