

Richard Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029285
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fazakerley
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Aug 1833
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Marriage Type	Banns
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1833, Page 11, Entry 414
Source	LDS Film 1068891
Married To	Elizabeth Nowlen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029285&Relationship=Bride



