

John Diamond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172327
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Diamond
Gender	Male
Abode	Bridgewater St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1841
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1841 - 1842, Page 89, Entry 705
Source	LDS Film 2045907
Parent Of	Mary Diamond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172327&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172327&Relationship=2ndParent



