

William Prior	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050067962
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Prior
Gender	Male
Abode	Parliament Street
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 May 1822
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Burials 1818 - 1822, Page 81, Entry 69
Source	LDS Film 1656375
Parent Of	Sarah Prior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067962&Relationship=Deceased



