

Benjamin Ferraday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154524
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Ferraday
Gender	Male
Abode	Comberland St, Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1836
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1836 - 1837, Page 251, Entry 2004
Source	LDS Film 1656422
Parent Of	John Ferraday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154524&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154524&Relationship=2ndParent



