

William White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105383
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	White
Gender	Male
Abode	Highfield St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 59, Entry 1417
Source	LDS Film 1656418
Parent Of	Thomas Miller Chalteston? White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105383&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105383&Relationship=2ndParent



