

Ann McGhie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037898
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	McGhie
Married Surname	Mubery
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pownall St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jan 1838
Minor Or Full	Full age
Status	Spinster
Witnesses	Joseph Mubery; Jane McGhie
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1837 - 1838, Page 195, Entry 389
Source	LDS Film 93920
Witnessed By	Joseph Mubery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037898&Relationship=Witness_1
Witnessed By	Jane McGhie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037898&Relationship=Witness_2
Married To	William Mubery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037898&Relationship=Groom



