

William Llewellyn Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103122
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Llewellyn
Surname	Hughes
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Abode	Lord St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1821
Baptising Minister	W. B. Winstanley Off. M.
Register	Baptisms 1821 - 1822, Page 124, Entry 991
Source	LDS Film 1656418
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103122&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103122&Relationship=2ndParent



