

John Starkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031951
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Starkey
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1834
Witnesses	John Starkey, (X); Sarah Carey
Marriage Type	Licence
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 376, Entry 1128
Source	LDS Film 93919
Witnessed Marriage Of	Alan Lovell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031951&Relationship=Groom
Witnessed Marriage Of	Maria Carey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031951&Relationship=Bride



