

Margaret Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021514
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Burgess
Gender	Female
Abode	Sparking
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1782
Date Of Child's Birth	27 May 1782
Register	Baptisms 1781 - 1784, Page 84, Entry 392
Source	LDS Film 93833
Parent Of	William Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021514&Relationship=Baptised
Married To	William Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021514&Relationship=1stParent



