

John Thomas Pixtan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435900
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	Pixtan
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	21 Sep 1856
Baptising Minister	Gus. M. Burton
Register	Baptisms 1847 - 1859, Page 62, Entry 489
Source	LDS Film 1546115
Parent	John Pixtan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435900&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435900&Relationship=2ndParent



