

Joshua Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174440
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Owen
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Burlington Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 281, Entry 2246
Source	LDS Film 2045907
Parent	Henry Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174440&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174440&Relationship=2ndParent



