

William Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436273
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davis
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	19 Mar 1858
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 81, Entry 588
Source	LDS Film 1546115
Parent	Emma Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436273&Relationship=1stParent



