

William Ocroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145364
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ocroft
Parent's Occupation (As Documented)	Chimney Sweeper
Parent's Occupation (Standardised)	Chimney Sweep
Gender	Male
Abode	Jordan St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 May 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 61, Entry 487
Source	LDS Film 1656421
Parent	John Ocroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145364&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145364&Relationship=2ndParent



