

Simon White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053416
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	White
Gender	Male
Abode	Frederick St.
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1803
Occupation (As Documented)	Officer in customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Burials 1795 - 1804, Page 123, Entry 36
Source	LDS Film 93873
Parent Of	Michael White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053416&Relationship=Deceased



