

George Emery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139607
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Emery
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Leigh St North
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1832
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1832 - 1833, Page 10, Entry 79
Source	LDS Film 1656421
Parent	Thomas Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139607&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139607&Relationship=2ndParent



