

John Robert Macdonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165954
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Robert
Surname	Macdonald
Gender	Male
Abode	Dixon Street Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1840
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Register	Baptisms 1839 - 1840, Page 166, Entry 1325
Source	LDS Film 1656423
Parent Of	George Purcell Macdonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165954&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165954&Relationship=2ndParent



