

John Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012405
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hancock
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1771
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 May 1771
Register	Baptisms 1765 - 1772, Page 49, Entry 35
Source	LDS Film 1656376
Parent Of	Susanna Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012405&Relationship=Baptised



