

William Dobson Rowlance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138098
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Dobson
Surname	Rowlance
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Peter Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Jun 1831
Baptising Minister	Robt. Wilson Offg. Minister
Register	Baptisms 1831, Page 6, Entry 3031
Source	LDS Film 1068891
Parent	William Rowlance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138098&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138098&Relationship=2ndParent



