

Owen Moses	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074050
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Moses
Gender	Male
Abode	Ray St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Jan 1810
Register	Baptisms 1799 - 1810, Page 262, Entry 1
Source	LDS Film 1656377
Parent Of	Richard Moses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074050&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074050&Relationship=2ndParent



