

Edward Docerdy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094597
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Docerdy
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 May 1798
Date Of Child's Death	20 May 1798
Register	Burials 1790 - 1812, Page 38, Entry 1
Source	LDS Film 1647560
Parent Of	John Docerdy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094597&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094597&Relationship=2ndParent



