

Thomas Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131175
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Sep 1851
Witnesses	Thomas Martin; Thomas Martin
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 196, Entry 391
Source	LDS Film 1546290
Witnessed Marriage Of	William Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131175&Relationship=Groom
Witnessed Marriage Of	Elizabeth Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131175&Relationship=Bride



