

William Place	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027602
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Place
Gender	Male
Abode	Dale street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1786
Occupation (As Documented)	Peruke maker
Occupation (Standardised)	Peruke Maker
Date Of Child's Birth	1 Dec 1786
Register	Baptisms 1786, Page 160, Entry 1015
Source	LDS Film 93833
Parent Of	John Place	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027602&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027602&Relationship=2ndParent



