

Thomas Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059897
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burrows
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Banister St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Jul 1812
Date Of Death	14 Jul 1812
Age At Death	17 months
Age At Death (Months)	17
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 17, Entry 161
Source	LDS Film 93913
Parent	Thomas Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059897&Relationship=1stParent



