

Joseph Hardcastle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131073
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hardcastle
Gender	Male
Abode	Edmund Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1829
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1828 - 1829, Page 335, Entry 2679
Source	LDS Film 93877
Parent Of	John Tillotson Hardcastle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131073&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131073&Relationship=2ndParent



