

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094074
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Walton
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	4 Jun 1793
Date Of Child's Death	2 Jun 1793
Register	Burials 1790 - 1812, Page 13, Entry 16
Source	LDS Film 1647560
Parent Of	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094074&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094074&Relationship=2ndParent



