

Layland William Applebee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194750
First Name (With Contractions)	Layland
First Name (Without Contractions)	Layland
Middle or Other Names	William
Surname	Applebee
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Unknown
Abode	Tranmere Cheshire
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Sep 1849
Baptising Minister	Wm. Mullineux Off. Minister
Register	Baptisms 1849 from the Bishop's Transcripts, Page 8, Entry 1996
Source	LDS Film 1068892
Parent	William Gaunt Applebee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194750&Relationship=1stParent
Parent	Catherine Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194750&Relationship=2ndParent



