

Ann Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070044
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Pendleton
Married Surname	Bullcock
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	this parish
Year	1817
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	26 Aug 1817
Status	Spinster
Witnesses	John Bullcock; Mary Hotte, (X)
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 104, Entry 310
Source	LDS Film 1656016
Witnessed By	John Bullcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070044&Relationship=Witness_1
Witnessed By	Mary Hotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070044&Relationship=Witness_2
Married To	Robert Bullcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070044&Relationship=Groom



