

John Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111553
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molyneux
Gender	Male
Abode	Dennison Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 389, Entry 3101
Source	LDS Film 1656418
Parent Of	James McLean Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111553&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111553&Relationship=2ndParent



