

Lewis Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016777
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Lloyd
Gender	Male
Abode	born in the Goal
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1778
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Date Of Child's Birth	9 May 1778
Register	Baptisms 1776 - 1779, Page 30, Entry 251
Source	LDS Film 93833
Parent Of	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016777&Relationship=Baptised



