

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055949
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1802
Date Of Child's Birth	26 May 1802
Register	Baptisms 1787 - 1810, Page 30, Entry 593
Source	LDS Film 1595373
Parent Of	Mary Francis Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055949&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055949&Relationship=2ndParent



