

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Clayton Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1839
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839, Page 382, Entry 3053
Source	LDS Film 1656423
Parent Of	Sarah Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163869&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163869&Relationship=2ndParent



