

Thomas Minikin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058793
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Minikin
Gender	Male
Abode	Cheapside
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1804
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	12 Oct 1801
Register	Baptisms 1804, Page 224, Entry 826
Source	LFS Film 93833
Parent Of	Eliza Minikin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058793&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058793&Relationship=2ndParent



