

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049321
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 Oct 1768
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Notes	[Groom signed Cabort?]
Register	Marriages 1754 - 1775, Page 108, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	John Cobot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049321&Relationship=Groom
Witnessed Marriage Of	Ann Robords	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049321&Relationship=Bride



