

John Billison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188234
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Billison
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	West Derby
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1846
Baptising Minister	Richd. Appleton M A Chaplain of Kirkdale Gaol
Register	Baptisms 1846 - 1847, Page 109, Entry 867
Source	LDS Film 93885
Parent	Thomas Billison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188234&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188234&Relationship=2ndParent



