

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070026601
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1775
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	28 Apr 1775
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1769 - 1800, Page 2, Entry 41
Source	LDS Film 1656373
Married To	Mary Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026601&Relationship=Deceased



