

William Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001394
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Carr
Gender	Male
Abode	Dale St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1717
Date Of Child's Birth	28 Sep 1717
Register	Baptisms 1704 - 1737, Page 29, Entry 18
Source	LDS Film 1656376
Parent Of	Margt. Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001394&Relationship=Baptised



