

Edward Anders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180594
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Anders
Parent's Occupation (As Documented)	Inn Keeper
Parent's Occupation (Standardised)	Innkeeper
Gender	Male
Abode	School Lane
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Feb 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 112, Entry 893
Source	LDS Film 93884
Parent	Jonathan Anders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180594&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180594&Relationship=2ndParent



