

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119201
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	this Parish
Year	1833 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	5 Dec 1833
Status	Bachelor
Witnesses	Joseph Tipping; Amelia Mathews
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 13, Entry 34
Source	LDS Film 1546117
Witnessed By	Joseph Tipping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119201&Relationship=Witness_1
Witnessed By	Amelia Mathews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119201&Relationship=Witness_2
Married To	Margaret Charlotte Tipping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119201&Relationship=Bride



