

Elizabeth Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019893
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gittins
Married Surname	Bond
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Aug 1823
Status	Spinster
Marriage Type	Banns
Marrying Minister	W. Horner offg. Minister
Register	Marriages 1823 from the Bishop's Transcripts, Page 18, Entry 828
Source	LDS Film 1068890
Married To	Edward Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019893&Relationship=Groom



