

Margaret Edmonds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235389
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Edmonds
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Trueman St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Dec 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 252, Entry 2016
Source	LDS Film 93887
Parent	William Edmonds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235389&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235389&Relationship=2ndParent



